sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
411;340;"Lernout Maxim";;;"M24 (Senioren)";211;00:29:52.95;452;00:05:36.15;448;01:22:49.56;329;01:58:18.67;410;00:05:20.70;434;00:56:59.51;341;03:00:38.89
412;95;"Poot Corine";;;"F40 (Masters A)";16;00:22:56.93;356;00:03:43.50;413;01:35:04.57;423;02:01:45.00;422;00:02:18.10;376;00:56:41.38;333;03:00:44.48
413;89;"Linskens Nina";;;"FU23 (Beloften)";"3 *";00:24:20.67;408;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:00:42.92;388;03:01:59.62
414;299;"Haeri Houtan";;;"M40 (Masters A)";87;00:27:58.78;445;00:03:51.17;419;01:27:39.07;388;01:59:29.04;415;00:03:13.03;426;00:59:35.61;378;03:02:17.69
415;58;"Beddeleem Ariane";;;"F50 (Masters B)";4;00:22:40.88;345;00:04:00.02;426;01:36:54.27;427;02:03:35.18;426;00:01:52.74;320;00:57:02.07;343;03:02:30.00
416;75;"Decrock Jolien";36759F90;TDTI;"F24 (Senioren)";40;00:19:32.43;174;00:02:13.13;137;01:31:10.34;407;01:52:55.92;374;00:02:59.37;418;01:06:40.16;420;03:02:35.46
417;114;"Vander Auwera Sophie";;;"F40 (Masters A)";17;00:19:50.02;187;00:03:31.47;394;01:32:18.67;415;01:55:40.17;397;00:02:05.04;346;01:04:57.26;414;03:02:42.47
418;165;"Buyck Ruben";;;"M24 (Senioren)";212;00:23:21.10;377;00:03:31.13;392;01:22:06.21;321;01:48:58.45;339;00:01:54.56;325;01:12:15.03;433;03:03:08.06
419;134;"Alexis Perier";;;"M24 (Senioren)";213;00:28:01.78;446;00:03:15.95;359;01:24:13.19;347;01:55:30.93;394;00:02:19.75;379;01:06:29.80;419;03:04:20.49
420;510;"Walton Jonathan";;;"M24 (Senioren)";214;00:24:53.93;418;00:03:23.44;373;01:37:12.64;428;02:05:30.01;428;00:01:10.95;113;00:57:44.10;354;03:04:25.07
421;327;"Lambrecht Mathieu";;;"M24 (Senioren)";215;00:20:52.99;252;00:03:42.85;411;01:28:42.20;396;01:53:18.06;378;00:01:43.35;288;01:09:26.76;427;03:04:28.18
422;390;"Roussis Axel";;;"M24 (Senioren)";216;00:22:40.26;344;00:03:41.00;407;01:35:43.70;424;02:02:04.97;423;00:01:29.43;218;01:01:13.49;396;03:04:47.90
423;318;"Kenis Rob";;;"MU23 (Beloften)";11;00:22:59.92;358;00:03:56.50;424;01:26:22.25;375;01:53:18.68;379;00:01:50.38;313;01:09:59.68;430;03:05:08.74
424;194;"De Bruyn Louis";;;"M24 (Senioren)";217;00:24:55.54;419;00:04:03.71;427;01:30:39.44;405;01:59:38.69;416;00:01:53.15;322;01:03:41.44;408;03:05:13.29
425;92;"Neirinckx  Liesbeth";;;"F40 (Masters A)";18;00:22:19.31;328;00:03:09.97;338;01:31:39.01;411;01:57:08.31;403;00:02:11.57;366;01:06:07.11;418;03:05:27.00
426;141;"Beets Wannes";;;"M24 (Senioren)";218;00:26:35.55;440;00:02:34.30;225;01:34:19.85;421;02:03:29.71;425;00:02:18.57;377;01:00:47.55;389;03:06:35.84
427;91;"Naessens Frauke";;;"F24 (Senioren)";41;00:25:07.85;424;00:03:15.01;353;01:32:24.02;416;02:00:46.89;419;00:01:36.58;262;01:04:23.48;411;03:06:46.96
428;213;"Debruyne Xavier";;;"M24 (Senioren)";219;00:22:12.01;324;00:03:33.18;397;01:34:20.50;422;02:00:05.71;418;00:02:13.41;371;01:05:26.39;416;03:07:45.51
429;80;"Fieu Gill";;;"FU23 (Beloften)";4;00:26:14.07;438;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:00:17.22;383;03:10:17.65
430;182;"Cleeren Peter";;;"M50 (Masters B)";33;00:23:03.37;361;00:03:39.84;402;01:33:04.57;417;01:59:47.79;417;00:02:46.77;413;01:07:48.66;423;03:10:23.23
431;125;"Willems Inge";11386F70;L3A;"F40 (Masters A)";19;00:20:42.02;243;00:02:12.89;135;01:30:05.90;403;01:53:00.82;376;00:01:47.02;301;01:16:20.02;439;03:11:07.88
432;161;"Brunello Diego";32838M65;ITTT;"M50 (Masters B)";34;00:25:08.52;426;00:04:08.57;430;01:31:57.24;413;02:01:14.34;420;00:03:12.10;425;01:06:45.70;421;03:11:12.15
433;341;"Lernout Stephen";;;"M40 (Masters A)";88;00:23:18.99;375;00:03:31.42;393;01:31:26.21;408;01:58:16.63;409;00:03:47.67;433;01:09:30.79;428;03:11:35.09
434;239;"Depuydt Donatien";;;"M24 (Senioren)";220;00:28:10.85;447;00:03:40.09;403;01:37:48.37;429;02:09:39.31;430;00:01:26.27;202;01:01:04.31;394;03:12:09.91
435;119;"verkyndere sain";;;"F40 (Masters A)";20;00:23:27.64;380;00:03:00.12;310;01:35:48.46;425;02:02:16.23;424;00:03:24.44;430;01:08:54.98;426;03:14:35.66
436;265;"Driesen Steven";06653M70;ZLTC;"M40 (Masters A)";89;00:26:12.94;437;00:03:32.72;395;01:27:28.27;385;01:57:13.94;406;00:02:50.41;414;01:14:43.79;437;03:14:48.14
437;369;"Nys Bart";;;"M40 (Masters A)";90;00:26:35.14;439;00:04:31.40;438;01:26:05.31;372;01:57:11.86;404;00:03:11.08;423;01:14:41.24;436;03:15:04.19
438;149;"Blancke Thomas";;;"M24 (Senioren)";221;00:31:17.79;456;00:05:25.78;447;01:27:37.07;387;02:04:20.65;427;00:02:41.27;409;01:10:09.90;431;03:17:11.82
439;56;"Ackerman Selina";36635F88;3VL;"F24 (Senioren)";42;00:28:11.87;448;00:04:56.93;443;01:39:33.85;433;02:12:42.66;433;00:02:20.25;380;01:08:49.08;425;03:23:52.01
440;69;"Cleeren Jill";;;"FU23 (Beloften)";5;00:22:42.72;348;00:03:26.12;381;01:46:40.08;436;02:12:48.93;434;00:01:50.73;315;01:09:50.87;429;03:24:30.55
441;127;"Houkx Kim";;;"F24 (Senioren)";43;00:30:17.96;454;00:04:50.83;442;01:37:59.80;430;02:13:08.59;435;00:02:04.51;345;01:14:09.00;435;03:29:22.11
442;63;"Boudenoodt Els";;TRIZER;"F24 (Senioren)";44;00:30:27.30;455;00:03:14.91;351;01:38:15.96;431;02:11:58.18;432;00:02:12.34;367;01:15:20.15;438;03:29:30.68
443;60;"Bellet Ana";Foreign;;"F50 (Masters B)";5;00:27:34.56;443;00:02:57.91;305;01:41:24.74;435;02:11:57.23;431;00:02:07.52;352;01:17:55.33;440;03:32:00.09
DNF;4;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";;00:13:29.90;4;00:01:19.38;12;01:04:23.72;10;01:19:13.01;7;00:05:41.75;435;00:00:00.00;0;00:00:00.00
DNF;12;"Couwet Xavier";10679M81;NLT;"M24 (Senioren)";;00:18:24.07;116;00:02:27.69;196;01:06:56.07;28;01:27:47.85;41;00:01:32.82;240;00:00:00.00;0;00:00:00.00
DNF;435;"Van Eenoo Geert";;TBT;"M40 (Masters A)";;00:18:19.54;107;00:02:26.02;187;01:14:48.48;158;01:35:34.04;129;00:01:54.68;326;00:00:00.00;0;00:00:00.00
DNF;185;"coffyn francois";;;"M50 (Masters B)";;00:18:41.59;129;00:02:52.72;288;01:19:34.42;259;01:41:08.74;220;00:02:01.66;340;00:00:00.00;0;00:00:00.00
DNF;478;"Vanoverberghe Dries";;;"M24 (Senioren)";;00:19:05.84;147;00:03:44.36;416;01:14:26.21;149;01:37:16.41;162;00:01:29.52;219;00:00:00.00;0;00:00:00.00
DNF;293;"Goemaere Tim";;;"M24 (Senioren)";;00:18:59.72;143;00:03:19.14;367;01:21:38.84;308;01:43:57.71;263;00:02:09.97;361;00:00:00.00;0;00:00:00.00
DNF;132;"Aelterman Jonathan";;;"M24 (Senioren)";;00:20:52.75;251;00:03:29.45;388;01:20:27.43;279;01:44:49.64;279;00:01:33.19;242;00:00:00.00;0;00:00:00.00
DNF;391;"Ryon Stijn";;;"M24 (Senioren)";;00:20:04.28;205;00:01:55.06;80;01:19:00.85;239;01:41:00.20;212;00:01:35.61;253;00:00:00.00;0;00:00:00.00
DNF;148;"Bille Jan";;;"M50 (Masters B)";;00:20:35.10;237;00:03:54.99;423;01:22:52.52;331;01:47:22.61;313;00:02:21.43;383;00:00:00.00;0;00:00:00.00
DNF;436;"Van Gansbeke Tom";;;"M24 (Senioren)";;00:28:57.91;451;00:03:28.93;384;01:25:52.24;370;01:58:19.09;411;00:01:37.99;269;00:00:00.00;0;00:00:00.00
DNF;160;"Bruneel Olivier";;;"M50 (Masters B)";;00:22:50.63;353;00:04:47.50;441;01:38:37.15;432;02:06:15.29;429;00:02:52.94;416;00:00:00.00;0;00:00:00.00
DNF;44;"Devliegher Arne";08629M90;LTTD;"M24 (Senioren)";;00:14:22.27;13;00:01:20.01;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;32;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";;00:14:55.12;17;00:01:21.66;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;163;"Bruyneel Wouter";37034M81;ITC;"M24 (Senioren)";;00:22:54.15;355;00:02:20.95;165;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;249;"Devos Ewout";;;"M24 (Senioren)";;00:21:05.46;262;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Bogaert Mike";02167M82;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Andries Louis";19719M93;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;34;"Vergote Bert";14359M84;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Bossuyt Daphne";19038F83;L3A;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Cornu Julie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Deconinck Jozefien";32499F90;TTR;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Feys Mathilde";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Gillissen Sofie";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Gryspeerdt Evelien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Leterme Julie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Skrbkova Alena";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Willem Michèle";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Windels Marie";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;135;"Allaerts Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"BEAREZ Maxime";60273M76;"ETC ";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;155;"Braeckman Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;192;"Danneels Xavier";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;193;"De Baets Johan";35036M74;TSN;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;200;"De Lee Johan";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;212;"Deberdt Daan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"Decaesstecker Simon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;215;"Deceuninck Trista,";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;222;"Defour Yasmin";23301M79;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Delamillieure Bert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;235;"Deneire David";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;245;"Devisch Willem";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;250;"Devos Jeroen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;256;"Dezwarte Benny";09318M81;LENTRIAC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"D'Hondt Frederik";10517M80;AP3T;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;270;"Dumez Wesley";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;274;"Engels Lode";17248M90;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;294;"Goethals Thomas";12107M92;MTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;303;"Heethem Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;308;"Hoste Myriam";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;309;"Houkx Kim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;331;"lampaert laurent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;336;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;337;"Laureys Matthias";03520M90;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;343;"Lieven Coppejans Lieven";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;361;"Moonen Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;365;"Nellen Maik";01426M70;WTDT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;381;"Pylyser  Ewoud";33668M93;"T A6";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;382;"Rangan Giancarlo";01261M68;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;387;"Roels Jonas";00218M81;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;402;"Snaet Thierry";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;409;"Stockman Stefaan";02606M77;"T A6";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;411;"Strypsteen Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;417;"Tavernier Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;423;"Tolpe Alexander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;431;"Van de Wiele Davy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;433;"Van der Jeugt Koen";02164M70;3KTL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;434;"Van Eeghem Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;447;"Van Vooren Jan";10761M69;3PT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"Vanbesien Stef";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;451;"Vandaele Kristof";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;455;"vandenabeele franky";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;456;"VANDENBERGHE Peter";25524M69;3KTL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;458;"Vandenbriele Frederik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;462;"Vander Beken Lucas";40814M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;474;"Vanherpe Niels";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;475;"Vanhoutte Carl";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;494;"Vermander Jibbe";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;497;"Vermoortele Jochen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;504;"Verstraete Peter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;505;"VERVAEKE Francis";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;509;"Vriellinck Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
